"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Akureyri"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Akureyri"
"http://hu.dbpedia.org/resource/Akureyri","http://www.w3.org/2000/01/rdf-schema#label","Akureyri"
"http://hu.dbpedia.org/resource/Akureyri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqtf"
"http://hu.dbpedia.org/resource/Akureyri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_települései"
"http://hu.dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageID",218333
"http://hu.dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageRevisionID",22212007
"http://hu.dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927010039/http:/www.iceland.de/index.php%3Fid=664"
"http://hu.dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927102043/http:/www.skandinavien.de/Laender-Regionen/Island/I-Akureyri.htm"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_település_infobox"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/kép","Akureyri.JPG"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/képaláírás","Városközpont"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/név","Akureyri"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/szélességiFok",65
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/terület",125
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/weboldal","www.akureyri.is"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/népsűrűség",138.7
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/polgármester","Ásthildur Sturludóttir"
"http://hu.dbpedia.org/resource/Akureyri","http://hu.dbpedia.org/property/régió","Északkeleti régió"
"http://hu.dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/abstract","Akureyri város Izland északi részén. Izland negyedik legnagyobb városa. A 2008-as népszámlálás szerint a város teljes lakossága 17 304 fő. Észak-Izland fővárosának is nevezik, mivel jelentős kikötő és halászati központ."
"http://hu.dbpedia.org/resource/Akureyri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akureyri?oldid=22212007&ns=0"
"http://hu.dbpedia.org/resource/Akureyri","http://dbpedia.org/ontology/wikiPageLength",4479
"http://hu.dbpedia.org/resource/Akureyri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akureyri"
"http://hu.dbpedia.org/resource/Aron_Gunnarsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Akureyri"
"http://hu.dbpedia.org/resource/Aron_Gunnarsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Akureyri"
"http://hu.dbpedia.org/resource/Birkir_Bjarnason","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Akureyri"
