"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Szászország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok"
"http://hu.dbpedia.org/resource/Bajorország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok"
"http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok","http://dbpedia.org/ontology/wikiPageID",17528
"http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok","http://dbpedia.org/ontology/wikiPageRevisionID",8425161
"http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Német_szövetségi_államok?oldid=8425161&ns=10"
"http://hu.dbpedia.org/resource/Brandenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok"
"http://hu.dbpedia.org/resource/Bréma_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok"
"http://hu.dbpedia.org/resource/Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok"
"http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok"
