"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/2000/01/rdf-schema#label","Soós Lajos (bűnöző)"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://dbpedia.org/ontology/wikiPageID",1368366
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://dbpedia.org/ontology/wikiPageRevisionID",23720465
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://dbpedia.org/ontology/abstract","Soós Lajos (Tiszaörs, 1943. szeptember 18. – Budapest, 1980. október 1.) a rendszerváltás előtti évtizedek legjelentősebb köztörvényes bűnözőjeként tartja számon a magyar közvélemény. Polgári foglalkozása gépkocsivezető volt, de inkább vagyon elleni bűncselekményekből tartotta fenn magát, s így keveredett gyilkosságokba."
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soós_Lajos_(bűnöző)?oldid=23720465&ns=0"
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soós_Lajos_(bűnöző)"
"http://hu.dbpedia.org/resource/Soós_Lajos_(rendőrgyilkos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)"
"http://hu.wikipedia.org/wiki/Soós_Lajos_(bűnöző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soós_Lajos_(bűnöző)"
