"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimónia","http://www.w3.org/2000/01/rdf-schema#label","Szimónia"
"http://hu.dbpedia.org/resource/Szimónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_81"
"http://hu.dbpedia.org/resource/Szimónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Szimónia","http://dbpedia.org/ontology/wikiPageID",111788
"http://hu.dbpedia.org/resource/Szimónia","http://dbpedia.org/ontology/wikiPageRevisionID",22419835
"http://hu.dbpedia.org/resource/Szimónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14001a.htm"
"http://hu.dbpedia.org/resource/Szimónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szimónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szimónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szimónia","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Szimónia","http://hu.dbpedia.org/property/chapter","Simonia"
"http://hu.dbpedia.org/resource/Szimónia","http://dbpedia.org/ontology/abstract","Szimónia (latinul simonia) a neve annak a kánonjogi vétségnek, amelynek lényege egyházi és lelki javak anyagi előnyök révén történő megszerzése vagy áruba bocsátása. Ezt a tevékenységet a 451-ben megtartott khalkédóni zsinat 2. fegyelmi kánonja nevesítette és ítélte el. További szabályokat fogadott el a második lateráni zsinat."
"http://hu.dbpedia.org/resource/Szimónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimónia?oldid=22419835&ns=0"
"http://hu.dbpedia.org/resource/Szimónia","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Szimónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimónia"
"http://hu.dbpedia.org/resource/Simonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimónia"
"http://hu.dbpedia.org/resource/Simónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szimónia"
"http://hu.wikipedia.org/wiki/Szimónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimónia"
