"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/2000/01/rdf-schema#label","Városi Sportcsarnok (Zalaegerszeg)"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageID",637162
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",22981769
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110045202/http:/www.ztekosar.hu/zte/sportcsarnok"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalaihirlap.hu/sport-helyi_hirek/20100401_harminc_lett"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://xmlns.com/foaf/0.1/name","Zalakerámia Sport- és Rendezvénycsarnok"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/cím","Zalaegerszeg, Stadion u. 3."
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/felhasználásiTerület","Sportcsarnok, kulturális rendezvények"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/kép","Zalaegerszegi Városi Sportcsarnok.jpg"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/név","Zalakerámia Sport- és Rendezvénycsarnok"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/tulajdonos","Zalaegerszeg MJV önkormányzata"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/építésÉve",1980
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://hu.dbpedia.org/property/alaprajz","téglalap"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://dbpedia.org/ontology/abstract","A zalaegerszegi Városi Sportcsarnok Zalaegerszeg belvárosában a 76-os főút mellett fekszik. Zala megye legnagyobb sportcsarnoka. Egy 400 m²-es küzdőtérrel rendelkezik, hivatalosan 2500 néző befogadására alkalmas."
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://dbpedia.org/ontology/address","Zalaegerszeg, Stadion u. 3."
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_Sportcsarnok_(Zalaegerszeg)?oldid=22981769&ns=0"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_Sportcsarnok_(Zalaegerszeg)"
"http://hu.dbpedia.org/resource/ZTE_KK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)"
"http://hu.dbpedia.org/resource/Zalaegerszegi_Városi_Sportcsarnok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)"
"http://hu.wikipedia.org/wiki/Városi_Sportcsarnok_(Zalaegerszeg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)"
