"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állatkínzás","http://www.w3.org/2000/01/rdf-schema#label","Állatkínzás"
"http://hu.dbpedia.org/resource/Állatkínzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032nch"
"http://hu.dbpedia.org/resource/Állatkínzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntető_törvénykönyv"
"http://hu.dbpedia.org/resource/Állatkínzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állati_jogok"
"http://hu.dbpedia.org/resource/Állatkínzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Állatkínzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageID",219273
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageRevisionID",23712467
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://zug.hu/"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928083453/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99700041.TV"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://xn--llatvd-ota3et5c.hu/"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://allatvedo.lap.hu/"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99600055.TV"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://orpheus.hu/"
"http://hu.dbpedia.org/resource/Állatkínzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állatkínzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Állatkínzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőjog_különös_rész_2"
"http://hu.dbpedia.org/resource/Állatkínzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/abstract","Az állatkínzás a közbiztonság elleni bűncselekmények csoportjába tartozik, a jogszabály védi az állatokat a bántalmazástól, kínzástól."
"http://hu.dbpedia.org/resource/Állatkínzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állatkínzás?oldid=23712467&ns=0"
"http://hu.dbpedia.org/resource/Állatkínzás","http://dbpedia.org/ontology/wikiPageLength",5477
"http://hu.dbpedia.org/resource/Állatkínzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állatkínzás"
"http://hu.wikipedia.org/wiki/Állatkínzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állatkínzás"
