"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvári Balett Színház"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balett"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://dbpedia.org/ontology/wikiPageID",1749818
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23827288
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fehervaribalett.hu"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://dbpedia.org/ontology/abstract","A Székesfehérvári Balett Színházat 2018. augusztus 1-jén alapították Székesfehérvár Megyei Jogú Város közgyűlésének határozata alapján. A megalapítással az a cél valósult meg, miszerint más megyei jogú városokhoz hasonlóan Székesfehérvárnak is lett saját, önálló táncszínháza, a város kulturális intézményeként működő, kortárs balett-társulata. Az intézmény fenntartója Székesfehérvár Megyei Jogú Város, az intézmény igazgatója, Egerházi Attila. A Székesfehérvári Balett Színház mindenkori repertoárját egymástól karakteresen eltérő stílusjegyeket mutató, kortárs balettek alkotják. A repertoár alapvetően két nagy csoportra tagolódik: az egyik csoportot a cselekményes balettek – irodalmi hasonlattal élve tánc-novellák, vagy tánc-regények – jelentik, a másik csoportba a cselekmény nélküli, egyfelvonásos balettek – irodalmi hasonlattal élve tánc-versek – tartoznak. Kiemelt figyelmet kíván szentelni az ifjúság, a fiatal generáció, a jelen és a jövő közönségének megszólításának."
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székesfehérvári_Balett_Színház?oldid=23827288&ns=0"
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://dbpedia.org/ontology/wikiPageLength",5186
"http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székesfehérvári_Balett_Színház"
"http://hu.wikipedia.org/wiki/Székesfehérvári_Balett_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székesfehérvári_Balett_Színház"
