"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Női 400 méteres gátfutás a 2005. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1440742
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21697645
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170818015119/http:/www.lignano2005.it/%7Carchivedate=2017-08-18"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Fabienne Kohlmann"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz","Aneta Pecnová"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/előző",2003
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/esemény","Női 400 méteres gátfutás"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/esemény","a 2005. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst","Anastasiya Buldakova"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín",", Lignano Sabbiadoro"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/következő",2007
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/versenyzők",16
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/aranyNemzet","GER"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronzNemzet","CZE"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüstNemzet","BLR"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/győztesEredmény",58
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/abstract","A 2005. évi nyári európai ifjúsági olimpiai fesztiválon az atlétikai versenyszámokat Lignano Sabbiadoróban rendezték. A női 400 méteres gátfutás előfutamait július 4-én, a döntőt pedig július 6-án rendezték."
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon?oldid=21697645&ns=0"
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.wikipedia.org/wiki/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_400_méteres_gátfutás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
