"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen"
"http://hu.dbpedia.org/resource/Baby_Action","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen"
"http://hu.dbpedia.org/resource/Pin_Heel_Surfer","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://www.w3.org/2000/01/rdf-schema#label","Queens Are Trumps: Kirifuda va Queen"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-albumok"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://dbpedia.org/ontology/wikiPageID",1279362
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",22494141
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Queens_Are_Trumps:_Kirifuda_va_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
