"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://www.w3.org/2000/01/rdf-schema#label","2006 a jogalkotásban"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageID",97403
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageRevisionID",23242013
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/HU/TXT/%3Furi=celex%3A32006F0783"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/kzlcim/ogya06.htm"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JogalkotásÉvek_21"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://dbpedia.org/ontology/abstract","2006-ban a következő fontosabb jogszabályokat alkották meg:"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006_a_jogalkotásban?oldid=23242013&ns=0"
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://dbpedia.org/ontology/wikiPageLength",207399
"http://hu.dbpedia.org/resource/2006_a_jogalkotásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006_a_jogalkotásban"
"http://hu.wikipedia.org/wiki/2006_a_jogalkotásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006_a_jogalkotásban"
