"subject","predicate","object"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/2000/01/rdf-schema#label","QRpedia"
"http://hu.dbpedia.org/resource/QRpedia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3py1f"
"http://hu.dbpedia.org/resource/QRpedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiás_szolgáltatás"
"http://hu.dbpedia.org/resource/QRpedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikiprojektek"
"http://hu.dbpedia.org/resource/QRpedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédia-projektek"
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageID",900650
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageRevisionID",22842427
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6AD1J4vM8%3Furl=http:/www.nationalarchives.gov.uk/news/620.htm"
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721014716/http:/www.smartukproject.co.uk/archives/1750"
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529035213/http:/www.imperica.com/features/quiet-realities"
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Wikipedia:GLAM"
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Wikipedia:GLAM/Derby/QR_code_experiment"
"http://hu.dbpedia.org/resource/QRpedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313073316/http:/www.childrensmuseum.org/blog/wikipedian-in-residence/qr-codes-wikipedia-qrpedia"
