"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://www.w3.org/2000/01/rdf-schema#label","Az ókori római társadalom szerkezete"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomtörténet"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://dbpedia.org/ontology/wikiPageID",1625285
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://dbpedia.org/ontology/wikiPageRevisionID",23135141
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/cím","A Római Birodalom gazdasága"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/cím","A régi Róma"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/cím","Római társadalomtörténet"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/isbn",9633796695
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/isbn",9789636937850
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/szerző","Ürögdy György"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Grüll_Tibor"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Alföldy_Géza"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://dbpedia.org/ontology/abstract","Az ókori római társadalom szerkezete a Város és a birodalom fennállása során sok változáson ment keresztül, de meg is őrizte számos eredeti vonását. Egészében véve is, de különösen számos részletében példaként szolgált a későbbi civilizációk, sőt a mai modern társadalom számára is."
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ókori_római_társadalom_szerkezete?oldid=23135141&ns=0"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://dbpedia.org/ontology/wikiPageLength",34339
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ókori_római_társadalom_szerkezete"
"http://hu.wikipedia.org/wiki/Az_ókori_római_társadalom_szerkezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete"
