"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ravenna püspökeinek listája"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://dbpedia.org/ontology/wikiPageID",162786
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23799193
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bishop_of_Ravenna"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Ravenna püspökeit sorolja fel. A ravennai egyházmegyét (Dioecesis Ravennatensis) a hagyományok szerint , Péter apostol tanítványa alapította. Az 5. században, I. Angeloptes János püspök idején főegyházmegyei rangra emelték (Archidioecesis Ravennatensis). 1947-ben egyesítették a cerviai egyházmegyével (Dioecesis Cerviensis) létrehozva a ravennai és cerviai főegyházmegyét. 1985-ben a főegyházmegye nevét megváltoztatták ravenna-cerviai főegyházmegyére (Archidioecesis Ravennatensis-Cerviensis)."
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ravenna_püspökeinek_listája?oldid=23799193&ns=0"
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",8387
"http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ravenna_püspökeinek_listája"
"http://hu.wikipedia.org/wiki/Ravenna_püspökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája"
"http://hu.dbpedia.org/resource/Ravenna_püspökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ravenna_püspökeinek_listája"
