"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRB_080319B","http://www.w3.org/2000/01/rdf-schema#label","GRB 080319B"
"http://hu.dbpedia.org/resource/GRB_080319B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6hs8"
"http://hu.dbpedia.org/resource/GRB_080319B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gammakitörések"
"http://hu.dbpedia.org/resource/GRB_080319B","http://dbpedia.org/ontology/wikiPageID",391302
"http://hu.dbpedia.org/resource/GRB_080319B","http://dbpedia.org/ontology/wikiPageRevisionID",21825182
"http://hu.dbpedia.org/resource/GRB_080319B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GRB_080319B","http://dbpedia.org/ontology/abstract","A GRB 080319B az eddig megfigyelt legnagyobb energiájú gammakitörés volt, mely 2008. március 19-én fénylett fel a Bootes csillagkép területén. Jellemző, hogy 7,5 milliárd fényév távolsága (z=0,937 vöröseltolódás) ellenére (ez az Univerzum általunk látható teljes méretének fele) az optikai fényessége elérte az 5,76 magnitúdót, azaz körülbelül egy percig ideig szabad szemmel is látható volt. A villanás nagy fényességének oka valószínűleg az, hogy a Föld nagy pontossággal a poláris anyagkidobás irányában feküdt, így ennek belső, sokkal intenzívebb része sugárzott bolygónk felé. A belső régió kúpjának nyílásszöge mindössze 0,2°, ez alapján átlagosan 10 évente várható ilyen rálátási irányú, a többinél lényegesen fényesebb GRB."
"http://hu.dbpedia.org/resource/GRB_080319B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GRB_080319B?oldid=21825182&ns=0"
"http://hu.dbpedia.org/resource/GRB_080319B","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/GRB_080319B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GRB_080319B"
"http://hu.wikipedia.org/wiki/GRB_080319B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GRB_080319B"
