"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amane_Misza","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Death_Note"
"http://hu.dbpedia.org/resource/Death_Note","http://www.w3.org/2000/01/rdf-schema#label","Death Note"
"http://hu.dbpedia.org/resource/Death_Note","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_mdw"
"http://hu.dbpedia.org/resource/Death_Note","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_képregényei"
"http://hu.dbpedia.org/resource/Death_Note","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_Note"
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageID",158115
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageRevisionID",23897295
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageExternalLink","http://animeweb.hu/write.php%3Ftevekenyseg=megjelenites&film_id=112&ertek=0&szavazott=0"
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageExternalLink","http://deathnote.viz.com/"
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageExternalLink","http://mangafan.hu/kiadvanyok/mangak/deathnote"
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntv.co.jp/deathnote/"
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527025117/http:/jump.shueisha.co.jp/deathnote/"
"http://hu.dbpedia.org/resource/Death_Note","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepregeny.info/kepregenyek.php%3Fsubaction=showfull&id=1181698140&archive=&start_from=&ucat=6&"
"http://hu.dbpedia.org/resource/Death_Note","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
