"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/2000/01/rdf-schema#label","Bernhard von Cotta"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://dbpedia.org/ontology/wikiPageID",1530039
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://dbpedia.org/ontology/wikiPageRevisionID",23783825
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/022/pc002240.html%237"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/022/pc002240.html%237"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://hu.dbpedia.org/property/szócikk","Cotta"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://dbpedia.org/ontology/abstract","Carl Bernhard von Cotta (Zillbach, , 1808. október 24. – Freiberg, 1879. szeptember 14.) német geológus, Heinrich Cotta fia."
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernhard_von_Cotta?oldid=23783825&ns=0"
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://dbpedia.org/ontology/wikiPageLength",8368
"http://hu.dbpedia.org/resource/Bernhard_von_Cotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernhard_von_Cotta"
"http://hu.wikipedia.org/wiki/Bernhard_von_Cotta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernhard_von_Cotta"
