"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_in_Budapest","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Rio"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","Live in Rio"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w45xzj"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://dbpedia.org/ontology/wikiPageID",714853
"http://hu.dbpedia.org/resource/Live_in_Rio","http://dbpedia.org/ontology/wikiPageRevisionID",23546986
"http://hu.dbpedia.org/resource/Live_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/40/"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r87140"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/cím","Live in Rio"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Live_in_Rio","http://hu.dbpedia.org/property/előző","We Will Rock You"
