"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_reformáció_emlékéve","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_reformáció_napja"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://www.w3.org/2000/01/rdf-schema#label","A reformáció napja"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpqm"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_októberben"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/wikiPageID",91146
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/wikiPageRevisionID",19533442
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/a_reformacio_emleknapja"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemportal.hu/2009/10/ma-van-a-reformacio-emleknapja/"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://jokai-miskolc.hu/index.php%3Fid=lelek/unnep/refnap.html"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://church.lutheran.hu/luther/95thesen.html"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/kép","Flugblatt-Luther-Thesen.jpg"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/képaláírás",16
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/típus","keresztény"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/jelentése","a reformáció kezdetének emléknapja"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://hu.dbpedia.org/property/ünneplik","protestáns egyházak"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/abstract","A reformáció napja több protestáns egyházban október 31-én tartott ünnepnap, annak emlékére, hogy a hagyomány szerint 1517-ben ezen a napon függesztette ki Luther Márton a wittenbergi vártemplom ajtajára a bűnbocsátó levelek árusításával kapcsolatos 95 tételét (újabb kutatások szerint a tételeket Luther a legvalószínűbben először levél útján juttatta el feletteséhez, a megyés püspökhöz, nem pedig a templomajtóra szögezte ki). A reformációt eleinte különböző dátumokkal kapcsolatban ünnepelték: Luther születése évfordulója (november 10.), illetve halála napján (február 18.), az Ágostai hitvallás hivatalos felolvasásának napján (június 25.). 1667-ben, a 95 tétel nyilvánosságra hozásának 150. évfordulóján a II. János György szász választófejedelem által vezetett szászországi evangélikus egyházi főtanács elrendelte, hogy ezt a napot, amelyet a vallásjavítás kezdőpontjának lehet tekinteni, megünnepeljék. Ettől az időtől fogva lassanként más evangélikus egyházakban is szokásba jött ennek a napnak, vagy a rá következő vasárnapnak a megünneplése. Magyarországon is nagy hagyománya van a nap megünneplésének, a legtöbb protestáns gyülekezet ünnepi istentiszteletet tart ezen a napon. 1939 óta pedig október végén rendezik meg az Országos Protestáns Napok ünnepségsorozatát a legnagyobb protestáns egyházak. A reformáció napja hivatalos állami ünnep Szlovéniában, illetve Németország egyes szövetségi államaiban (Brandenburg, Mecklenburg-Elő-Pomeránia, Szász-Anhalt, Szászország, Türingia). Svájcban és egyes német tartományokban a protestáns egyházak az október 31-e utáni vasárnapon ünneplik."
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_reformáció_napja?oldid=19533442&ns=0"
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/A_reformáció_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_reformáció_napja"
"http://hu.dbpedia.org/resource/A_reformáció_emléknapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_reformáció_napja"
"http://hu.dbpedia.org/resource/A_reformáció_emlékünnepe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_reformáció_napja"
"http://hu.dbpedia.org/resource/Reformáció_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_reformáció_napja"
"http://hu.wikipedia.org/wiki/A_reformáció_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_reformáció_napja"
