"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Pintér István (erdőmérnök)"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrádiak"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageID",1472192
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23734859
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://dbpedia.org/ontology/abstract","Pintér István (Csongrád, 1930. május 5. – Szeged, 2017. április 28.) magyar erdőmérnök, politikus. 1990 és 1994 között az FKGP országgyűlési képviselője."
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintér_István_(erdőmérnök)?oldid=23734859&ns=0"
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintér_István_(erdőmérnök)"
"http://hu.wikipedia.org/wiki/Pintér_István_(erdőmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintér_István_(erdőmérnök)"
