"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://www.w3.org/2000/01/rdf-schema#label","Shorea faguetiana"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_növényvilága"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_növényvilága"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_növényvilága"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://dbpedia.org/ontology/wikiPageID",1388830
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://dbpedia.org/ontology/wikiPageRevisionID",23430290
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPlantNameSearch.do;jsessionid=04A0E6E710DC4329E2E5A32233A0F9F6%3Fid=321267-1"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2593849"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IUCN"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/accessdate",2016-06-08
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/id",33275
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/name","Shorea faguetiana"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dipterokarpuszfélék"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikicommonscat","Shorea faguetiana"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/wikispecies","Shorea faguetiana"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/assessmentYear",1998
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/assessors","Ashton, P."
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/binomial","Shorea faguetiana"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Frédéric_Louis_Heim"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/genus","Shorea"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/sectio","Shorea sect. Richetioides"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/species","S. faguetiana"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/subfamilia","Dipterocarpoideae"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://hu.dbpedia.org/property/taxon","Shorea faguetiana"
