"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csunho","http://www.w3.org/2000/01/rdf-schema#label","Csunho"
"http://hu.dbpedia.org/resource/Csunho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_utónevek"
"http://hu.dbpedia.org/resource/Csunho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csunho","http://dbpedia.org/ontology/wikiPageID",1061135
"http://hu.dbpedia.org/resource/Csunho","http://dbpedia.org/ontology/wikiPageRevisionID",21597130
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Csunho","http://hu.dbpedia.org/property/hivatalosMagyar","Csunho"
"http://hu.dbpedia.org/resource/Csunho","http://dbpedia.org/ontology/abstract","A Csunho vagy Dzsunho koreai férfi utónév, mely az 1900-as évek végén a tíz legnépszerűbb fiúnév között volt. 1970-ben a 6., 1980-ban a 4., 1990-ben a 7. leggyakrabban adott név volt. A hangul szótagokra számos handzsa írásjegy választható, a koreai legfelsőbb bíróság által kiadott listában a Csun (준) szótagra 34, a Ho szótagra 49 handzsa közül lehet választani."
"http://hu.dbpedia.org/resource/Csunho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csunho?oldid=21597130&ns=0"
"http://hu.dbpedia.org/resource/Csunho","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Csunho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csunho"
"http://hu.dbpedia.org/resource/Jun-ho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csunho"
"http://hu.dbpedia.org/resource/Dzsunho","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csunho"
"http://hu.wikipedia.org/wiki/Csunho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csunho"
