"subject","predicate","object"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Létó (keresztnév)"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",605700
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336628
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://dbpedia.org/ontology/abstract","A Létó görög mitológiai eredetű női név."
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Létó_(keresztnév)?oldid=12336628&ns=0"
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",861
"http://hu.dbpedia.org/resource/Létó_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Létó_(keresztnév)"
"http://hu.wikipedia.org/wiki/Létó_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Létó_(keresztnév)"
