"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg Hauptbahnhof"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7f9c"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_vasútállomásai"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburg_közlekedése"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1147055
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22196453
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304092411/http:/stredax.dbnetze.com/Dokumente/ISR/BS/NBS/L/LM_NBS.pdf"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openrailwaymap.org/%3Flang=de&lat=52.12418818057369&lon=11.633985042572021&zoom=15&style=standard"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://bauprojekte.deutschebahn.com/p/knoten-magdeburg"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Szász-Anhalt"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Magdeburg Hauptbahnhof vasútállomás Németországban, Magdeburg tartományban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdeburg_Hauptbahnhof?oldid=22196453&ns=0"
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",6410
"http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdeburg_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Magdeburg_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdeburg_Hauptbahnhof"
