"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/2000/01/rdf-schema#label","Berde Amál"
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/deathDate",1886-12-12
"http://hu.dbpedia.org/resource/Berde_Amál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Berde_Amál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Berde_Amál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berde_Amál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Berde_Amál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Berde_Amál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/wikiPageID",717296
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/wikiPageRevisionID",23800724
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/berde_amalia"
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/doczyne-berde-amal-merites-az-eletmubol/3592469"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/név","Berde Amál"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kackó"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/url","http://artportal.hu/lexikon/muveszek/berde_amalia"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/szakma","festőművész,"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/szakma","művészeti író,"
"http://hu.dbpedia.org/resource/Berde_Amál","http://hu.dbpedia.org/property/szakma","néprajzi író"
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/abstract","Berde Amál, Dóczyné (Névváltozat: Amália) (Kackó, 1886. december 15. – Kolozsvár, 1976. december 12.) magyar festőművész, művészeti és néprajzi író, Berde Mária testvérnénje."
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berde_Amál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berde_Amál?oldid=23800724&ns=0"
"http://hu.dbpedia.org/resource/Berde_Amál","http://dbpedia.org/ontology/wikiPageLength",3276
"http://hu.dbpedia.org/resource/Berde_Amál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berde_Amál"
"http://hu.dbpedia.org/resource/Hölgyfutár_(folyóirat,_1934–1938)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Berde_Amál"
"http://hu.dbpedia.org/resource/Hölgyfutár_(folyóirat,_1934–1938)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Berde_Amál"
"http://hu.dbpedia.org/resource/Berde_Amália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berde_Amál"
"http://hu.wikipedia.org/wiki/Berde_Amál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berde_Amál"
"http://hu.dbpedia.org/resource/Dóczyné_Berde_Amál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berde_Amál"
