"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkád_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Asszíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Elám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Kategória:Asszíria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Mitanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Tengerföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Újasszír_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://www.w3.org/2000/01/rdf-schema#label","Mezopotámiai államok"
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://dbpedia.org/ontology/wikiPageID",638931
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://dbpedia.org/ontology/wikiPageRevisionID",7475584
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámia"
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://www.w3.org/2004/02/skos/core#prefLabel","Mezopotámiai államok"
"http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezopotámiai_államok?oldid=7475584&ns=14"
"http://hu.dbpedia.org/resource/Atamti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Kategória:Babilon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Haltamti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Kussúkhe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Kategória:Sumer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
