"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://www.w3.org/2000/01/rdf-schema#label","Jamamoto Szakon"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w22f"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://dbpedia.org/ontology/wikiPageID",238921
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://dbpedia.org/ontology/wikiPageRevisionID",22687288
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/teams_and_drivers/drivers/812/"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/651/"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakon-yamamoto.com/"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/kép","Sakon Yamamoto.jpg"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/név","Jamamoto Szakon"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/frissítve",2010
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/elsőNagydíj",2006
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/korábbiCsapatai","Super Aguri"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/korábbiCsapatai","HRT"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/korábbiCsapatai","Jordan"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/korábbiCsapatai","Spyker"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/legutóbbiNagydíj",2010
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/nagydíjakSzáma",21
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://dbpedia.org/ontology/abstract","Jamamoto Szakon (山本 左近, nyugaton: Yamamoto Sakon, , 1982. július 9. –) japán autóversenyző, 2006-ban a Super Aguri, 2007-ben a Spyker csapatoknál, összesen tizennégy Formula–1-es nagydíjon vett részt. 2010-ben a Hispania Racing csapat pilótája."
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamamoto_Szakon?oldid=22687288&ns=0"
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://dbpedia.org/ontology/wikiPageLength",18198
"http://hu.dbpedia.org/resource/Jamamoto_Szakon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamamoto_Szakon"
"http://hu.dbpedia.org/resource/Sakon_Yamamoto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamamoto_Szakon"
"http://hu.wikipedia.org/wiki/Jamamoto_Szakon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamamoto_Szakon"
