"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/2000/01/rdf-schema#label","Dub Triptych"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/wikiPageID",236976
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/wikiPageRevisionID",20183101
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808042538/http:/www.roots-archives.com/release/3483"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/cím","Dub Triptych"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/felvételek",1973
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/hossz","7416.0"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/kiadó","Trojan, Sanctuary"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/stílus","dub, roots reggae"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/abstract","A Dub Triptych egy dupla lemezes Lee ""Scratch"" Perry válogatásalbum 2004-ből. Három korábbi lemez felvételeit (Cloak and Dagger, Blackboard Jungle Dub és Revolution Dub) tartalmazza."
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/runtime",7416.0
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/title","Dub Triptych"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dub_Triptych?oldid=20183101&ns=0"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/Work/runtime","123.6"
"http://hu.dbpedia.org/resource/Dub_Triptych","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/Dub_Triptych","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dub_Triptych"
"http://hu.wikipedia.org/wiki/Dub_Triptych","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dub_Triptych"
