"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Broni"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://dbpedia.org/ontology/wikiPageID",1218181
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://dbpedia.org/ontology/wikiPageRevisionID",22149952
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://dbpedia.org/ontology/abstract","Stazione di Broni vasútállomás Olaszországban, Lombardia régióban, Broni településen."
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Broni?oldid=22149952&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Stazione_di_Broni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Broni"
"http://hu.wikipedia.org/wiki/Stazione_di_Broni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Broni"
