"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virsli","http://www.w3.org/2000/01/rdf-schema#label","Virsli"
"http://hu.dbpedia.org/resource/Virsli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l9l9"
"http://hu.dbpedia.org/resource/Virsli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Virsli","http://dbpedia.org/ontology/wikiPageID",294914
"http://hu.dbpedia.org/resource/Virsli","http://dbpedia.org/ontology/wikiPageRevisionID",23473370
"http://hu.dbpedia.org/resource/Virsli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060111164657/http:/sertesszovetseg.hu/modules.php%3Fname=News&file=article&sid=5"
"http://hu.dbpedia.org/resource/Virsli","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2004/10/15/a_becsi_avagy_frankfurti_virsli_tortenete/"
"http://hu.dbpedia.org/resource/Virsli","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaridok.hu/gazdasag/eltunhetnek-az-ehetetlen-virslifelek-hazai-boltokbol-870781/"
"http://hu.dbpedia.org/resource/Virsli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virsli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Virsli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virsli","http://dbpedia.org/ontology/abstract","A virsli a vörösáruk csoportjába tartozó, pépesítéssel készülő húskészítmény. A hagyományos (jó minőségű) virsli alapanyaga 40% marhacomb, 35% sertésszalonna, 20% jég, emellett fűszereket tartalmaz, ezeket az alapanyagokat a krémességig pépesítik a jéggel, amit fokozatosan adagolnak, majd a prádnak nevezett húspépet bélbe töltik (többnyire juh vékonybélbe, emészthető, fehérje vagy cellulóz alapú mesterséges bélbe), főzik és esetleg füstölik. A pépesítésnek köszönhetően a végtermék egységes szerkezetű és színű. Az élelmiszeriparban számos egyszerűsítő eljárást használnak, mivel az élelmiszerkönyv nagyon laza követelményeket támaszt a virslivel szemben: hús helyett mechanikailag szeparált húst használnak, amelynek nagyobb a víztartalma, az előírt fehérjetartalmat szójafehérje, vérplazma hozzáadásával növelhetik, fűszerek helyett fűszerkivonatokat vagy fűszeraromát használnak, az alacsony hústartalom miatt a színezéshez nitrites vért vagy egyéb színezékeket, a húsíz fokozására glutamátot, ribonukleotid-származékokat és egyéb ízfokozókat használnak, bél helyett műanyagba töltik, ami a füstölést nem teszi lehetővé, ezért azt esetenként a péphez adott füstaromával imitálják. Ilyen például a Pick védjeggyel ellátott virsli, amelynek összetétele: sertéshús (47%), víz, sertésszalonna, sertésín, szójafehérje, sertésbőrke, jódozott nitrites só (étkezési só, kálium-jodát), burgonyakeményítő, stabilizátor (E 450), cukor, antioxidáns (E 316), ízfokozó (E 621), fűszerek, aromák, füstaroma, dextróz, tartósítószer (E 250)."
"http://hu.dbpedia.org/resource/Virsli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virsli?oldid=23473370&ns=0"
"http://hu.dbpedia.org/resource/Virsli","http://dbpedia.org/ontology/wikiPageLength",8519
"http://hu.dbpedia.org/resource/Virsli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virsli"
"http://hu.wikipedia.org/wiki/Virsli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virsli"
