"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eos","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_lóri"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://www.w3.org/2000/01/rdf-schema#label","Vörös lóri"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zs_"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://dbpedia.org/ontology/wikiPageID",237306
"http://hu.dbpedia.org/resource/Vörös_lóri","http://dbpedia.org/ontology/wikiPageRevisionID",21582163
"http://hu.dbpedia.org/resource/Vörös_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdbaby.com/molred1.htm"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unioffice.hu/internet/new/parrotland.nsf/NFlPictures/Eos+bornea"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Eos+bornea&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/name","Vörös lóri"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/url","http://www.unioffice.hu/internet/new/parrotland.nsf/NFlPictures/Eos+bornea"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/wikicommonscat","Eos bornea"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/wikispecies","Eos bornea"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/binomial","Eos bornea"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/genus","Eos"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/species","E. bornea"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://dbpedia.org/ontology/abstract","A vörös lóri (Eos bornea) a madarak osztályába, a papagájalakúak (Psittaciformes) rendjébe és a lórifélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörös_lóri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_lóri?oldid=21582163&ns=0"
"http://hu.dbpedia.org/resource/Vörös_lóri","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Vörös_lóri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_lóri"
"http://hu.dbpedia.org/resource/Eos_rubra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_lóri"
"http://hu.dbpedia.org/resource/Eos_bornea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_lóri"
"http://hu.wikipedia.org/wiki/Vörös_lóri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_lóri"
