"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Pap László (plébános)"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/wikiPageID",1405697
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",19566627
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8ntUAAAAcAAJ&pg=PT89&lpg=PT89&dq=Versi+mulatoz%C3%A1s&source=bl&ots=C6sB1KAapC&sig=IsBUvQZe6qBWSzM88MtuOBA5X6Y&hl=en&sa=X&ved=0ahUKEwjO8KvykazOAhVTSZoKHdZGAH8Q6AEIHDAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7JROAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PldcAAAAcAAJ&pg=PT106&lpg=PT106&dq=Amicum+verbum+ad+animarum+curators&source=bl&ots=ctSEFIg7NT&sig=OpP2CWV40OcCiRkM2SHZ4qX6LCk&hl=en&sa=X&ved=0ahUKEwiFlb-pkqzOAhWEWywKHQAtAmMQ6AEIGjAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Papp.html"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/abstract","Pap László (Gyalóka, 1778. szeptember 9. – Szombathely, 1840. január 18.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_László_(plébános)?oldid=19566627&ns=0"
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Pap_László_(plébános)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pap_László_(plébános)"
"http://hu.wikipedia.org/wiki/Pap_László_(plébános)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pap_László_(plébános)"
