"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/2000/01/rdf-schema#label","Laskod"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02743bh"
"http://hu.dbpedia.org/resource/Laskod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Laskod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Laskod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/wikiPageID",44817
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/wikiPageRevisionID",23349066
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212032845/http:/telepules.szszbmo.hu/telep.php%3Ftazon=92"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baktalórántházi_járás"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/név","Laskod"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/terület",13.59
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/címer","HUN Laskod cimer.svg"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/irányítószám",4543
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/népsűrűség",70.27
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/polgármester","Pallay Ferenc Péter"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/járás","Baktalórántházi"
"http://hu.dbpedia.org/resource/Laskod","http://hu.dbpedia.org/property/kshKód",21290
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/abstract","Laskod község Szabolcs-Szatmár-Bereg megyében, a Baktalórántházai járásban."
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/postalCode","4543"
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Laskod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laskod?oldid=23349066&ns=0"
"http://hu.dbpedia.org/resource/Laskod","http://dbpedia.org/ontology/wikiPageLength",8223
"http://hu.dbpedia.org/resource/Laskod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laskod"
"http://hu.wikipedia.org/wiki/Laskod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laskod"
