"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/2000/01/rdf-schema#label","Oregon Route 260"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageID",1576957
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageRevisionID",21045791
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/Data/Documents/SLC_Legend.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150608072720/http:/www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oregon.gov/ODOT/Data/Documents/SLC_Hwy260.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20081008202746/http:/www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Zöldfejléc"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oregon_országútjai"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/archívdátum",20081008
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/archívdátum",20150608
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/archívurl","http://web.archive.org/web/20081008202746/http:/www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/archívurl","http://web.archive.org/web/20150608072720/http:/www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/azÚtEleje",26
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/azÚtVége","Grants Pass, Upper River Road"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/cím",2012
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/cím","Straightline Chart Legend"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/cím","Rogue River Loop Highway No. 260"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/cím","Description of US and Oregon Routes"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/elkészült",33.54
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/elérés",20180907
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/kiadó","State of Oregon – Oregon Department of Transportation"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/szín","green"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/url","http://www.oregon.gov/ODOT/TD/TDATA/rics/docs/routes2hwycrossref.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/url","https://www.oregon.gov/ODOT/Data/Documents/SLC_Hwy260.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/url","http://www.oregon.gov/ODOT/HWY/TRAFFIC-ROADWAY/docs/pdf/Descriptions_of_US_and_Oregon_Routes.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/url","http://www.oregon.gov/ODOT/Data/Documents/SLC_Legend.pdf"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/építkezés",1933
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/hónap","július"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://hu.dbpedia.org/property/hónap","augusztus"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/abstract","Az Oregon Route 260 (OR-260) egy oregoni állami országút, amely kelet–nyugati irányban a Wilderville-től északkeletre fekvő csomópontja és a -i Upper River Road között halad. A szakasz Rogue River Loop Highway No. 260 néven is ismert."
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oregon_Route_260?oldid=21045791&ns=0"
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Oregon_Route_260","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oregon_Route_260"
"http://hu.wikipedia.org/wiki/Oregon_Route_260","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oregon_Route_260"
