"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/2000/01/rdf-schema#label","Pápai palota (Avignon)"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w919"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avignon"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://dbpedia.org/ontology/wikiPageID",505030
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://dbpedia.org/ontology/wikiPageRevisionID",22764182
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizon-provence.com/palais-des-papes-avignon/index.htm"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palais-des-papes.com/pages/pdpaccueil.html"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://xmlns.com/foaf/0.1/name","Avignon történelmi központja a pápai palotával"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/kép","Façade du Palais des Papes.jpg"
"http://hu.dbpedia.org/resource/Pápai_palota_(Avignon)","http://hu.dbpedia.org/property/képaláírás","A pápai palota homlokzata"
