"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alun_Edward_Michael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői"
"http://hu.dbpedia.org/resource/Carwyn_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://www.w3.org/2000/01/rdf-schema#label","Wales kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://dbpedia.org/ontology/wikiPageID",1132906
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://dbpedia.org/ontology/wikiPageRevisionID",23192161
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://www.w3.org/2004/02/skos/core#prefLabel","Wales kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wales_kormányfői?oldid=23192161&ns=14"
"http://hu.dbpedia.org/resource/Rhodri_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői"
"http://hu.dbpedia.org/resource/Wales_első_minisztere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_kormányfői"
