"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalvia","http://www.w3.org/2000/01/rdf-schema#label","Szalvia"
"http://hu.dbpedia.org/resource/Szalvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szalvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szalvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szalvia","http://dbpedia.org/ontology/wikiPageID",25805
"http://hu.dbpedia.org/resource/Szalvia","http://dbpedia.org/ontology/wikiPageRevisionID",23578133
"http://hu.dbpedia.org/resource/Szalvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szalvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szalvia","http://dbpedia.org/ontology/abstract","A Szalvia a Szalviusz férfinév női párja."
"http://hu.dbpedia.org/resource/Szalvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalvia?oldid=23578133&ns=0"
"http://hu.dbpedia.org/resource/Szalvia","http://dbpedia.org/ontology/wikiPageLength",862
"http://hu.dbpedia.org/resource/Szalvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalvia"
"http://hu.wikipedia.org/wiki/Szalvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalvia"
