"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egzegézis","http://www.w3.org/2000/01/rdf-schema#label","Egzegézis"
"http://hu.dbpedia.org/resource/Egzegézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pfqp"
"http://hu.dbpedia.org/resource/Egzegézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_szövegtan"
"http://hu.dbpedia.org/resource/Egzegézis","http://dbpedia.org/ontology/wikiPageID",22277
"http://hu.dbpedia.org/resource/Egzegézis","http://dbpedia.org/ontology/wikiPageRevisionID",19911110
"http://hu.dbpedia.org/resource/Egzegézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=S7wsAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Egzegézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egzegézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egzegézis","http://dbpedia.org/ontology/abstract","Az egzegézis szó (gyakran latinosan: exegézis) a görög ἐξηγεῖσθαι (ekszégeiszthai, azaz kivezetés, kifejtés, megvilágítás, értelmezés) szóból származik. Vallásos szakkifejezés, jelentése: szövegmagyarázat, szentírás-magyarázat. Szűkebb értelemben az egzegézis teológiai tudományág: a Biblia elemző és értelmező magyarázatának tudománya. Feladata a bibliai szöveg megértése, jelentésének tisztázása és összefüggéseinek feltárása. Az egzegézis tudományában jártas tudós az egzegéta."
"http://hu.dbpedia.org/resource/Egzegézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egzegézis?oldid=19911110&ns=0"
"http://hu.dbpedia.org/resource/Egzegézis","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Egzegézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egzegézis"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/jellemzőMűfajai","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Mózes_bar_Képha","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Mózes_bar_Képha","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Rási","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Rási","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Nagrilla","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Nagrilla","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/érdeklődés","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.wikipedia.org/wiki/Egzegézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Egzegéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Exegéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egzegézis"
"http://hu.dbpedia.org/resource/Exegézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egzegézis"
