"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2000/01/rdf-schema#label","Jerome K. Jerome"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464g"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageID",59389
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageRevisionID",22282622
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeromekjerome.com"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511003043/http:/nembulvar.hu/site/index.php/olvasojegy/3007-jerome-k-jerome-a-fanyar-humor-iroja"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006082118/http:/www.sunbooks.hu/portal/content/view/1570/38/"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/kultura/80-eve-halt-meg-jerome-k-jerome/148362/"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207102329/http:/www.jkjquotes.com/"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2011-09-23+16%3A00%3A00/jerome-k-jerome-harom-ember-egy-csonakban"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/jerome-k-jerome"
"http://hu.dbpedia.org/resource/Jerome_K._Jerome","http://xmlns.com/foaf/0.1/name","Jerome Klapka Jerome"
