"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Sanghaj Hungcsiao pályaudvar"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv905"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútállomásai"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://dbpedia.org/ontology/wikiPageID",719151
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22495306
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanghaj_pályaudvarai"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/cím","Sanghaj,"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/kép",2010-07-22
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/képaláírás","Shanghai Hongqiao váróterme"
"http://hu.dbpedia.org/resource/Sanghaj_Hungcsiao_pályaudvar","http://hu.dbpedia.org/property/képméret",250
