"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achito_Vivas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Adolfo_Pedernera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret","http://dbpedia.org/ontology/wikiPageID",306093
"http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23791649
"http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1962-es_kolumbiai_vb-keret?oldid=23791649&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Rada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Aníbal_Alzate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Aponte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Delio_Gamboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Efraín_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Eusebio_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_Zuluaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Germán_Aceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Hernando_Tovar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Héctor_Echeverri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Ignacio_Calle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Ignacio_Pérez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Jaime_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Jaime_Silva_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Jairo_Arias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Coll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Marino_Klinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Rolando_Serrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Óscar_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
