"subject","predicate","object"
"http://hu.dbpedia.org/resource/VRML","http://hu.dbpedia.org/property/kiterjesztéseEz","http://hu.dbpedia.org/resource/X3D"
"http://hu.dbpedia.org/resource/X3D","http://www.w3.org/2000/01/rdf-schema#label","X3D"
"http://hu.dbpedia.org/resource/X3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageID",957967
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageRevisionID",23711310
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xml.com/pub/a/2003/08/06/x3d.html"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20130920_elkeszult_az_orszag_elso_3ds_honlapja"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://itcafe.hu/hir/iso-szabvany_lett_az_x3d.html"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://itcafe.hu/hir/mta_sztaki_3d_honlap.html%3Fstext=x3d"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xj3d.org/"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160902083438/http:/www.wiki.csoft.at/vrml/vrml_plugin_detector/vrml_plugin_detector.html"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2001/XMLSchema-instance%22"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web3d.org/"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web3d.org/x3d"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web3d.org/specifications/x3d-3.2.dtd%22%3E"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web3d.org/standards"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web3d.org/specifications/x3d-3.2.xsd"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/date",20060206195016
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/X3D_Konzorcium"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/fájlkiterjesztés",".x3dz, .x3dbz, .x3dvz"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/fájlkiterjesztés",".x3d, .x3db, .x3dv"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/név","X3D"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/url","http://www.xj3d.org/"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/weboldal","259200.0"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/XML"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/VRML"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/mimeTípus","model/x3d+binary"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/mimeTípus","model/x3d+vrml"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/mimeTípus","model/x3d+xml"
"http://hu.dbpedia.org/resource/X3D","http://hu.dbpedia.org/property/standard","ISO/IEC 19775/19776/19777"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/abstract","Az X3D (Extensible 3D, kiterjeszthető 3D) egy szabványosított XML-alapú fájlformátum, mely 3D számítógépes grafikák készítésére használható és amely a VRML-t váltotta fel. Az X3D funkciók a VRML kiterjesztései, például a humanoid animáció, a görbék (NURBS), és a terén."
"http://hu.dbpedia.org/resource/X3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X3D?oldid=23711310&ns=0"
"http://hu.dbpedia.org/resource/X3D","http://dbpedia.org/ontology/wikiPageLength",4119
"http://hu.dbpedia.org/resource/X3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X3D"
"http://hu.wikipedia.org/wiki/X3D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X3D"
