"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://www.w3.org/2000/01/rdf-schema#label","Rastičevo (Gračac)"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://dbpedia.org/ontology/wikiPageID",1253813
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://dbpedia.org/ontology/wikiPageRevisionID",21699454
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150613043559/http:/www.gracac.info/"
"http://hu.dbpedia.org/resource/Rastičevo_(Gračac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=83&Itemid=44&lang=sr"
