"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Feltalálók_Napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_feltalálók_napja"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://www.w3.org/2000/01/rdf-schema#label","Magyar feltalálók napja"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageID",504175
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23570769
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/World_Book_and_Copyright_Day"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Inventors%27_Day"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reagan.utexas.edu/archives/speeches/1983/11283i.htm"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inventor.hu/"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/World_Intellectual_Property_Day"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/kép","GyorgyiNIH.jpg"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent-Györgyi_Albert"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/név","Magyar feltalálók napja"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/típus","nemzeti"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://hu.dbpedia.org/property/ideje","június 13."
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/abstract","A magyar feltalálók napja egy Magyarországon 2009-től, a világ egyéb országainak példájára megrendezett ünnepnap. Június 13-án tartják."
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_feltalálók_napja?oldid=23570769&ns=0"
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Magyar_feltalálók_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_feltalálók_napja"
"http://hu.wikipedia.org/wiki/Magyar_feltalálók_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_feltalálók_napja"
"http://hu.dbpedia.org/resource/Magyar_föltalálók_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_feltalálók_napja"
