"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Borsodszentmárton"
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://dbpedia.org/ontology/wikiPageID",846183
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",21529007
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükkszentmárton"
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodszentmárton?oldid=21529007&ns=0"
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://dbpedia.org/ontology/wikiPageLength",129
"http://hu.dbpedia.org/resource/Borsodszentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodszentmárton"
"http://hu.wikipedia.org/wiki/Borsodszentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodszentmárton"
