"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://www.w3.org/2000/01/rdf-schema#label","Szürkemellű bíborfecske"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progne"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://dbpedia.org/ontology/wikiPageID",1417598
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://dbpedia.org/ontology/wikiPageRevisionID",20101684
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22712110"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/grey-breasted-martin-progne-chalybea"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/name","Szürkemellű bíborfecske"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/wikicommonscat","Progne chalybea"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/wikispecies","Progne chalybea"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/binomial","Progne chalybea"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/genus","Progne"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/genusAuthority","F. Boie, 1826"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/rangeMap","Progne chalybea distribution map.png"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/species","P. chalybea"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_fecskeformák"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://hu.dbpedia.org/property/synonyms","Hirundo chalybea"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://dbpedia.org/ontology/abstract","A szürkemellű bíborfecske (Progne chalybea) a verébalakúak (Passeriformes) rendjébe, ezen belül a fecskefélék (Hirundinidae) családjába és a Progne nembe tartozó faj. 16-18 centiméter hosszú. Mexikótól közép-Argentínáig él. Rovarevő. Februártól augusztusig költ az északi területeken, márciustól júliusig a középsőkön, szeptembertől decemberig a déli területeken. Üregekben fészkel, a nőstény 2-4 tojást rak le. A fiókák 15-16 nap múlva kelnek ki, s ezt követően 22 nap múlva repülnek ki a fészekből."
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkemellű_bíborfecske?oldid=20101684&ns=0"
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://dbpedia.org/ontology/wikiPageLength",3563
"http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkemellű_bíborfecske"
"http://hu.dbpedia.org/resource/Hirundo_chalybea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske"
"http://hu.dbpedia.org/resource/Progne_chalybea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske"
"http://hu.wikipedia.org/wiki/Szürkemellű_bíborfecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkemellű_bíborfecske"
