"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaxareté","http://www.w3.org/2000/01/rdf-schema#label","Anaxareté"
"http://hu.dbpedia.org/resource/Anaxareté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/wikiPageID",1278828
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/wikiPageRevisionID",21963109
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305142124/http:/www.mythindex.com/greek-mythology/A/Arceophon.html"
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Olympios/AphroditeWrath2.html%23Anaxarete"
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150107093557/http:/www.mythindex.com/greek-mythology/A/Anaxarete.html"
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624205559/http:/www.mythindex.com/greek-mythology/A/Arsinoe.html"
"http://hu.dbpedia.org/resource/Anaxareté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anaxareté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/abstract","Anaxareté (Ἀναξαρέτη) görög mitológiai alak, ciprusi lány, aki visszautasította a belé reménytelenül szerelmes pásztort, , és addig gúnyolta, míg az ifjú kétségbeesésében felakasztotta magát a lány kapujában. Anaxaretét ez sem hatotta meg, még Iphisz temetését is kinevette és szánalmasnak nevezte, ezért Aphrodité megharagudott rá és kőszoborrá változtatta. Ovidius is leírja a történetet az Átváltozásokban, és említi, hogy a szobrot a ciprusi Szalamiszban őrzik, Venus Prospiciens templomában. hasonló történetet mesél el, bár nála a lány Arszinoé, az ifjú pedig néven szerepel."
"http://hu.dbpedia.org/resource/Anaxareté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anaxareté?oldid=21963109&ns=0"
"http://hu.dbpedia.org/resource/Anaxareté","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Anaxareté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anaxareté"
"http://hu.wikipedia.org/wiki/Anaxareté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anaxareté"
