"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Hatíb_al-Bagdádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Badr_ad-Dín_al-Ajni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Ibn_Hadzsar_al-Aszkaláni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Ibn_Kaszír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Ibn_al-Dzsauzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Dzsarír_at-Tabari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Umar_al-Vákidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Muszlim_ibn_al-Haddzsádzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Samsz_ad-Dín_adz-Dzahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Taki_d-Dín_al-Makrízi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://www.w3.org/2000/01/rdf-schema#label","Hadísztudósok"
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://dbpedia.org/ontology/wikiPageID",686280
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13431542
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Hadísztudósok"
"http://hu.dbpedia.org/resource/Kategória:Hadísztudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hadísztudósok?oldid=13431542&ns=14"
