"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kangnam-ku"
"http://hu.dbpedia.org/resource/FNC_Entertainment","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kangnam-ku"
"http://hu.dbpedia.org/resource/FNC_Entertainment","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Kangnam-ku"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://www.w3.org/2000/01/rdf-schema#label","Kangnam-ku"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hxfn"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://dbpedia.org/ontology/wikiPageID",964370
"http://hu.dbpedia.org/resource/Kangnam-ku","http://dbpedia.org/ontology/wikiPageRevisionID",23271232
"http://hu.dbpedia.org/resource/Kangnam-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kangnam-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
