"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/2000/01/rdf-schema#label","Astra A–100"
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsl97"
"http://hu.dbpedia.org/resource/Astra_A–100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Astra_A–100","http://dbpedia.org/ontology/wikiPageID",586825
"http://hu.dbpedia.org/resource/Astra_A–100","http://dbpedia.org/ontology/wikiPageRevisionID",20403758
"http://hu.dbpedia.org/resource/Astra_A–100","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Astra_A–100","http://xmlns.com/foaf/0.1/name","Astra A-100 ""Panther"""
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/csőhossz",95
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/felirat","Astra A-100 9×19mm parabellum"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/gyártásDátuma",1993
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/gyártó","AstrA-Unceta S. A. A."
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/hossz",180
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/irányzék","acél, állítható"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/név","Astra A-100 ""Panther"""
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/típus","Maroklőfegyver"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/tömeg",0.985
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/űrméret","9.0"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/működésiElv","rövid csöhátrasiklásos reteszelés"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/tárkapacitás",15
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/változatok",".45 ACP"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/változatok",".40 S&W"
"http://hu.dbpedia.org/resource/Astra_A–100","http://hu.dbpedia.org/property/változatok",9
"http://hu.dbpedia.org/resource/Astra_A–100","http://dbpedia.org/ontology/abstract","Az Astra A–100 a spanyol Astra Unceta Y Compañia S.A. fegyvergyár 1990–2006 között gyártott félatomata maroklőfegyvere."
"http://hu.dbpedia.org/resource/Astra_A–100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astra_A–100?oldid=20403758&ns=0"
"http://hu.dbpedia.org/resource/Astra_A–100","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Astra_A–100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astra_A–100"
"http://hu.dbpedia.org/resource/Astra_A-100","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Astra_A–100"
"http://hu.dbpedia.org/resource/Astra_a-100","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Astra_A–100"
"http://hu.wikipedia.org/wiki/Astra_A–100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astra_A–100"
