"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://www.w3.org/2000/01/rdf-schema#label","Gigi D’Agostino Compilation"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-albumok"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://dbpedia.org/ontology/wikiPageID",116885
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://dbpedia.org/ontology/wikiPageRevisionID",22982146
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://hu.dbpedia.org/property/cím","Gigi D'Agostino Compilation"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gigi_D’Agostino"
"http://hu.dbpedia.org/resource/Gigi_D’Agostino_Compilation","http://hu.dbpedia.org/property/jelenlegi","http://hu.dbpedia.org/resource/Gigi_D'Agostino_Compilation"
