"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bábur_kertje"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://www.w3.org/2000/01/rdf-schema#label","Bábur kertje"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_építményei"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://dbpedia.org/ontology/wikiPageID",1668571
"http://hu.dbpedia.org/resource/Bábur_kertje","http://dbpedia.org/ontology/wikiPageRevisionID",23121851
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/helyszín","Kabul"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/kép","Babur Gardens from a mountain top CROPPED.jpg"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/név","Bábur kertje"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/pozíciósTérkép","Afganisztán"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/terület",0.115
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/alapításIdeje",1504
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bábur_mogul_sah"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/alternatívNév","Bág-e Bábur"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://hu.dbpedia.org/property/parkTípusa","történelmi park"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://dbpedia.org/ontology/abstract","A Bábur kertje (perzsául: باغ بابر (bág-e Bábur)) történelmi parkot, amely Afganisztán fővárosában, Kabulban található, Bábur mogul sah alapította a 16. században. A sah síremléke ebben a parkban található. A terület, amely egyike a legrégebbi fennmaradt mogul kerteknek, a világörökségi javaslati listán szerepel."
"http://hu.dbpedia.org/resource/Bábur_kertje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábur_kertje?oldid=23121851&ns=0"
"http://hu.dbpedia.org/resource/Bábur_kertje","http://dbpedia.org/ontology/wikiPageLength",6560
"http://hu.dbpedia.org/resource/Bábur_kertje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábur_kertje"
"http://hu.dbpedia.org/resource/Bagh-e_Babur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bábur_kertje"
"http://hu.wikipedia.org/wiki/Bábur_kertje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábur_kertje"
