"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aréna_Lviv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Avangárd_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Donbasz_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://www.w3.org/2000/01/rdf-schema#label","Ukrán labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageID",892504
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://dbpedia.org/ontology/wikiPageRevisionID",13315940
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_labdarúgó-stadionok?oldid=13315940&ns=14"
"http://hu.dbpedia.org/resource/Metaliszt_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Kijev)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/RSZK_Olimpijszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Valerij_Lobanovszkij_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgó-stadionok"
