"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Horay Gusztáv"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szemészek"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1773642
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",23891916
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://lexikon.kriterion.ro/szavak/1490/"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/localhost/egyen.php%3Fnamenev=horay&nev5=Horay+Guszt%E1v"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s12.html"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://sebk.sote.hu/kegyeleti/page.php%3Fid=100"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/ORSZ_ORVO_OK_1971_057_059/%3Fpg=325&layout=s"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastar.dfmk.hu/zalaiak%3Fp=421"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/horay-gusztav-d8568"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horay_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
