"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coupeville","http://www.w3.org/2000/01/rdf-schema#label","Coupeville"
"http://hu.dbpedia.org/resource/Coupeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageID",1712529
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageRevisionID",23320289
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9579"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantmaps.com/98239"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/6eb461e8b7787c2d53f5af0b0e02b94fe69caf4c45119242b944c378bdcf1efb"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/guy-bond/"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://townofcoupeville.org/"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspaper.indianlife.org/story/2019/01/15/perspectives/adrienne-lyle-b-1985-olympian/1359.html"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://townofcoupeville.org/government/mayor/"
"http://hu.dbpedia.org/resource/Coupeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/9587"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Island_megye"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/család",428
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/cím","Coupeville – Thumbnail History"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/dátum",20100924
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/elér",20200626
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/elérés",20200626
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/kiadó","HistoryLink.org"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/kép","Coupeville, WA - Front Street businesses 03.jpg"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/képaláírás","A főutca"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/név","Coupeville"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/szerző","Margaret Riddle"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/terület",5.04
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Island megyében"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/url","https://www.historylink.org/File/9587"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/url","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/egyéb",4.2
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/fiatal",21.1
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/népsűrűség",556.5
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/rang","megyeszékhely"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/vezetőNeve","Molly Hughes"
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",23
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/afro",1.6
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/aprMax",27
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/aprMin",-3
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/aprÁtlCsapadék",42
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/aprÁtlMax",15
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/aprÁtlMin",5
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/augMax",36
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/augMin",3
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/augÁtlCsapadék",20
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/augÁtlMax",23
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/augÁtlMin",11
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/decMax",21
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/decMin",-17
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/decÁtlCsapadék",64
"http://hu.dbpedia.org/resource/Coupeville","http://hu.dbpedia.org/property/decÁtlMax",7
