"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éhezők_viadala:_Futótűz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lenny_Kravitz"
"http://hu.dbpedia.org/resource/Justify_My_Love_(Madonna-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lenny_Kravitz"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/2000/01/rdf-schema#label","Lenny Kravitz"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161sp"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://dbpedia.org/ontology/wikiPageID",511965
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://dbpedia.org/ontology/wikiPageRevisionID",23905941
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://xmlns.com/foaf/0.1/name","Lenny Kravitz"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://xmlns.com/foaf/0.1/nick","Lenny"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unknown"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/becenév","Lenny"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zoë_Kravitz"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/honlap","www.lennykravitzmusic.com/"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/kép","Lenny Kravitz by Gage  Skidmore.jpg"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/képaláírás","Lenny Kravitz 2013-ban"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Neo-pszichedelikus_zene"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/név","Lenny Kravitz"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/születésiHely","New York, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/születésiNév","Leonard Albert Kravitz"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","ütős hangszerek"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","dob"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","szitár"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","fúvós hangszerek"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","basszusgitár"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","harmonika"
"http://hu.dbpedia.org/resource/Lenny_Kravitz","http://hu.dbpedia.org/property/hangszer","billentyűs hangszerek"
