"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://www.w3.org/2000/01/rdf-schema#label","Lombardok háborúja"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1vss"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._század"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://dbpedia.org/ontology/wikiPageID",403802
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://dbpedia.org/ontology/wikiPageRevisionID",23177195
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/first","Stephen"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/last","Runciman"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/origyear",1951
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/title","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://dbpedia.org/ontology/abstract","A lombardok háborúja (1228–1242) egy polgárháború volt a Jeruzsálemi Királyság és a Ciprusi Királyság területén a „lombardok” (más néven a császárpártiak), II. Frigyes császár támogatói, főleg Lombardiából, és a helyi arisztokrácia között, akiket eleinte az Ibelinekek, később a Montfortok vezettek. A háború kirobbantó oka, az a provokáció volt, amit Frigyes gyakorolt, amikor régensként lépett a trónra, kiskorú fia, II. Konrád jeruzsálemi király helyett."
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombardok_háborúja?oldid=23177195&ns=0"
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://dbpedia.org/ontology/wikiPageLength",7979
"http://hu.dbpedia.org/resource/Lombardok_háborúja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombardok_háborúja"
"http://hu.wikipedia.org/wiki/Lombardok_háborúja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombardok_háborúja"
