"subject","predicate","object"
"http://hu.dbpedia.org/resource/MicroSPARC","http://www.w3.org/2000/01/rdf-schema#label","MicroSPARC"
"http://hu.dbpedia.org/resource/MicroSPARC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znhf9"
"http://hu.dbpedia.org/resource/MicroSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/MicroSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/MicroSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageID",1155821
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageRevisionID",22472139
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.chipdb.org/Sun/stp1100ep.pdf"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.chipdb.org/Sun/microSparcII-STP1012.pdf"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","http://datasheets.chipdb.org/Sun/msIIep-manual-802-7100.pdf"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.computerhistory.org/resources/access/text/2012/04/102745979-05-01-acc.pdf"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221155315/http:/archive.computerhistory.org/resources/access/text/2012/04/102745979-05-01-acc.pdf"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/collections/catalog/102745979"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221151421/http:/www.cbronline.com/news/sun_taps_lsi_for_low_cost_sparc_design_and_fab_1"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sun_hardver"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/gyártás",1992
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Texas_Instruments"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/név","microSPARC"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sun_Microsystems"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/maxCpuÓrajel",40
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/architektúra","SPARC V8"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","0.8"
"http://hu.dbpedia.org/resource/MicroSPARC","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","0.5"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/abstract","A microSPARC (kódnevén „Tsunami”) egy 32 bites, SPARC V8 utasításkészlet-architektúrát (ISA) implementáló mikroprocesszor, amelyet a Sun Microsystems fejlesztett ki 1992-ben. Ez egy alsókategóriás mikroprocesszor, amelyet belépő szintű munkaállomásokban és beágyazott rendszerekben történő felhasználásra szántak. Magát a mikroprocesszort a Sun fejlesztette ki, de a lebegőpontos egység a licence alapján készült. A processzor belsőleg Harvard-architektúrájú. A csipeket a Texas Instruments gyártotta TMS390S10 jelölés alatt, 0,8 µm-es CMOS technológiával. A processzor 800 000 tranzisztort tartalmaz. A microSPARC típusnak két leszármazottja van: a microSPARC-II és a microSPARC-IIep. A microSPARC-IIep egy 100 MHz-es órajelű microSPARC-II egy integrált PCI vezérlővel, beágyazott rendszerek számára. Ezt az cég fejlesztette és gyártotta a Sun-nak. A microSPARC II már 0,50 µm-es csíkszélességű, 3 fémrétegű CMOS technológiával készült. Ezt a processzort a Sun a -ekben használta fel."
"http://hu.dbpedia.org/resource/MicroSPARC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MicroSPARC?oldid=22472139&ns=0"
"http://hu.dbpedia.org/resource/MicroSPARC","http://dbpedia.org/ontology/wikiPageLength",6993
