"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_Glasz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Elek_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Gilbert_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Guy_Môquet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jacques_Lusseyran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Jean_Frydman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Médaille_de_la_Résistance_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Marschall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Maurice_Bourgès-Maunoury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Michel_Debré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Paul_Ramadier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Révai_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Tardos_Tibor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Émile_Allais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Francia ellenállók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1733802
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23211271
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Francia ellenállók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Francia_ellenállók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_ellenállók_a_második_világháborúban?oldid=23211271&ns=14"
