"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/2000/01/rdf-schema#label","Vajda Ernő (író)"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://dbpedia.org/ontology/wikiPageID",1500013
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23684953
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC16241/16290.htm"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/26.html"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0516.pdf"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://dbpedia.org/ontology/abstract","Vajda Ernő, külföldön Ernest Vajda, 1904-ig Weisz (Pápa, 1886. május 27. – , USA, 1954. április 3.) újságíró, színpadi szerző."
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajda_Ernő_(író)?oldid=23684953&ns=0"
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://dbpedia.org/ontology/wikiPageLength",6413
"http://hu.dbpedia.org/resource/Vajda_Ernő_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajda_Ernő_(író)"
"http://hu.wikipedia.org/wiki/Vajda_Ernő_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajda_Ernő_(író)"
