"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polyutus","http://www.w3.org/2000/01/rdf-schema#label","Polyutus"
"http://hu.dbpedia.org/resource/Polyutus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wc8c"
"http://hu.dbpedia.org/resource/Polyutus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Polyutus","http://dbpedia.org/ontology/wikiPageID",393174
"http://hu.dbpedia.org/resource/Polyutus","http://dbpedia.org/ontology/wikiPageRevisionID",21500798
"http://hu.dbpedia.org/resource/Polyutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Polyutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Polyutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Polyutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polyutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polyutus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Polyutus","http://dbpedia.org/ontology/abstract","A Polyutus (olaszul: Poliuto) Gaetano Donizetti háromfelvonásos operája (opera seria). Szövegkönyvét Pierre Corneille Polyeucte című drámája nyomán Salvadore Cammarano írta. Az ősbemutatóra 1840. április 10-én került sor a párizsi Nagyoperában. Az operát eredetileg Nápolyban kellett volna bemutatni, de a cenzúra betiltotta. Ezért került sor Párizsban a premierjére, Eugéne Scribe francia szövegére, Les martyrs címmel."
"http://hu.dbpedia.org/resource/Polyutus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polyutus?oldid=21500798&ns=0"
"http://hu.dbpedia.org/resource/Polyutus","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Polyutus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polyutus"
"http://hu.dbpedia.org/resource/A_mártírok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polyutus"
"http://hu.dbpedia.org/resource/Les_martyrs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polyutus"
"http://hu.wikipedia.org/wiki/Polyutus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polyutus"
