"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Massanes (Spanyolország)"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1234555
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",19863120
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://dbpedia.org/ontology/abstract","Massanes település Spanyolországban, Girona tartományban. Massanes Riudarenes, Maçanet de la Selva, Fogars de la Selva, Hostalric és Sant Feliu de Buixalleu községekkel határos. Lakosainak száma 796 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Massanes_(Spanyolország)?oldid=19863120&ns=0"
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Massanes_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Massanes_(Spanyolország)"
"http://hu.wikipedia.org/wiki/Massanes_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Massanes_(Spanyolország)"
