"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calyptomenidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomenidae"
"http://hu.dbpedia.org/resource/Kategória:Calyptomena","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calyptomenidae"
"http://hu.dbpedia.org/resource/Kategória:Calyptomenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calyptomenidae","http://www.w3.org/2000/01/rdf-schema#label","Calyptomenidae"
"http://hu.dbpedia.org/resource/Kategória:Calyptomenidae","http://dbpedia.org/ontology/wikiPageID",632707
"http://hu.dbpedia.org/resource/Kategória:Calyptomenidae","http://dbpedia.org/ontology/wikiPageRevisionID",11816724
"http://hu.dbpedia.org/resource/Kategória:Calyptomenidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Kategória:Calyptomenidae","http://www.w3.org/2004/02/skos/core#prefLabel","Calyptomenidae"
"http://hu.dbpedia.org/resource/Kategória:Calyptomenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calyptomenidae?oldid=11816724&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Smithornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calyptomenidae"
