"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/2000/01/rdf-schema#label","Basento"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mqrn"
"http://hu.dbpedia.org/resource/Basento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/wikiPageID",251942
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/wikiPageRevisionID",22475147
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/"
"http://hu.dbpedia.org/resource/Basento","http://xmlns.com/foaf/0.1/name","Basento"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/hossz",149
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/név","Basento"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/terület",1537
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/forrásszint",1722
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Basento","http://hu.dbpedia.org/property/vízhozam",12.2
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/abstract","A Basento egy olaszországi folyó. A Lukániai-Appenninekből ered, a Monte Arioso (1722 m lejtőiről). Átszeli Basilicata régiót és az ókori Metapontum városának romjai mellett a Tarantói-öbölbe torkollik. jelentősebb mellékfolyója a Camastra, amelyen egy víztározót létesítettek Potenza városának vízellátása céljából."
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/percentageOfAreaWater",12.2
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Basento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basento?oldid=22475147&ns=0"
"http://hu.dbpedia.org/resource/Basento","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Basento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basento"
"http://hu.wikipedia.org/wiki/Basento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basento"
