"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Pigniczki Krisztina"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns19n"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://dbpedia.org/ontology/wikiPageID",269880
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",21387096
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218015248/http:/pigniczkikrisztina.com/"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://xmlns.com/foaf/0.1/nick","Piga"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_magyar_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_magyar_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_magyar_női_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/becenév","Piga"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/név","Pigniczki Krisztina"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/évek","–1993"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaferr_NK"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/klub","Issy Les Moulineaux"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/klub","Szegedi SK"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/poszt","irányító, balszélső"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségCsapat","Magyar női junior női, (edző)"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségCsapat","Győri ETO (utánpótlás)"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségCsapat","Moulineaux (utánpótlás)"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségOrszág","magyar"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségOrszág","francia"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/klubfriss",20110630
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/meccsek",158
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/válogatottMeccsek",149
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Pigniczki_Krisztina","http://hu.dbpedia.org/property/válogatottÉvek",""
